"flag:md:Republic of Moldova","486","61.7534942820838637"
"flag:us:United States","164","20.8386277001270663"
"flag:cn:China","44","5.59085133418043245"
"flag:--:N/A","39","4.95552731893265541"
"flag:de:Germany","31","3.93900889453621339"
"flag:se:Sweden","8","1.01651842439644224"
"flag:ca:Canada","6","0.762388818297331627"
"flag:fr:France","4","0.508259212198221122"
"flag:pt:Portugal","3","0.381194409148665814"
"flag:gb:United Kingdom","1","0.12706480304955528"
"flag:sg:Singapore","1","0.12706480304955528"
