"flag:md:Republic of Moldova","219256","90.83399273347943707300"
"flag:cn:China","8254","3.41949034928184074100"
"flag:de:Germany","7945","3.29147695966128237100"
"flag:pt:Portugal","4492","1.86095840186261553300"
"flag:ca:Canada","817","0.33846905928801355500"
"flag:us:United States","366","0.15162751003600117700"
"flag:se:Sweden","219","0.09072793633301709700"
"flag:zz:ESA IPCB","15","0.006214242214590212154200"
"flag:lb:Lebanon","6","0.002485696885836084861700"
"flag:--:N/A","4","0.001657131257224056574500"
"flag:es:Spain","3","0.001242848442918042430800"
"flag:ar:Argentina","2","0.000828565628612028287200"
"flag:dk:Denmark","1","0.000414282814306014143600"
"flag:ch:Switzerland","1","0.000414282814306014143600"
