"flag:md:Republic of Moldova","1169029","66.32641887640500437200"
"flag:us:United States","328401","18.63226856256797721900"
"flag:cn:China","109057","6.18749429090647072200"
"flag:de:Germany","62159","3.52667373601378466000"
"flag:pt:Portugal","55341","3.13984541618653544700"
"flag:ca:Canada","10521","0.59692296170467717300"
"flag:se:Sweden","10244","0.58120699740544748200"
"flag:at:Austria","5888","0.33406352994174880700"
"flag:zz:ESA IPCB","4113","0.23335653849361631100"
"flag:fr:France","3575","0.20283239122652037800"
"flag:gb:United Kingdom","1916","0.10870681443077287900"
"flag:--:N/A","1177","0.06677866418842363200"
"flag:nl:Netherlands","347","0.01968750762394477500"
"flag:ru:Russia","207","0.01174442097451460600"
"flag:in:India","151","0.008567186314742539030300"
"flag:ie:Ireland","149","0.008453713648322108049800"
"flag:lb:Lebanon","74","0.004198488657555946279800"
"flag:pl:Poland","62","0.003517652659033360396600"
"flag:tr:Turkey","40","0.002269453328408619610700"
"flag:sg:Singapore","22","0.001248199330624740785900"
"flag:es:Spain","19","0.001077990330994094315100"
"flag:cz:Czechia","17","0.000964517664573663334500"
"flag:br:Brazil","15","0.000851044998153232354000"
"flag:ro:Romania","5","0.000283681666051077451300"
"flag:cv:Cape Verde","2","0.000113472666420430980500"
"flag:ar:Argentina","2","0.000113472666420430980500"
"flag:au:Australia","1","0.000056736333210215490300"
"flag:cl:Chile","1","0.000056736333210215490300"
"flag:dk:Denmark","1","0.000056736333210215490300"
"flag:ch:Switzerland","1","0.000056736333210215490300"
"flag:ao:Angola","1","0.000056736333210215490300"
"flag:hk:Hong Kong","1","0.000056736333210215490300"
"flag:mz:Mozambique","1","0.000056736333210215490300"
