"flag:pt:Portugal","2151","35.043988269794724"
"flag:cn:China","1883.5","30.6858911697621366"
"flag:us:United States","1092","17.7908113391984379"
"flag:at:Austria","746.5","12.1619420006516776"
"flag:de:Germany","193","3.14434669273378953"
"flag:zz:ESA IPCB","27","0.43988269794721413"
"flag:cz:Czechia","21","0.342130987292277589"
"flag:es:Spain","8","0.130335614206581962"
"flag:tr:Turkey","5","0.0814597588791137195"
"flag:br:Brazil","4","0.0651678071032909811"
"flag:pl:Poland","3","0.0488758553274682289"
"flag:ch:Switzerland","2","0.0325839035516454906"
"flag:ca:Canada","1","0.0162919517758227453"
"flag:md:Republic of Moldova","1","0.0162919517758227453"
